Model,Category,ReplacementModel,ReplacementInfo,EolDate,LastBuyDate,Status
GPFM115-5G,AC-DC Power Supply Units,Contact AEI,See SLB125 Series for alternate product,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPFM1200-48,AC-DC Power Supply Units,NGB1200,See NGB1200 Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPFM125CG,AC-DC Power Supply Units,GB130Q,See GB130Q Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPFM125DG,AC-DC Power Supply Units,GB130Q,See GB130Q Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPFM125EG,AC-DC Power Supply Units,GB130Q,See GB130Q Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPFM125FG,AC-DC Power Supply Units,GB130Q,See GB130Q Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPFM125GG,AC-DC Power Supply Units,GB130Q,See GB130Q Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPFM125HG,AC-DC Power Supply Units,GB130Q,See GB130Q Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPFM250-12G,AC-DC Power Supply Units,NGB250,See NGB250 Series for alternate product,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPFM250-15G,AC-DC Power Supply Units,NGB250,See NGB250 Series for alternate product,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPFM250-5G,AC-DC Power Supply Units,Contact AEI,,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM130AG,AC-DC Power Supply Units,GB130Q,See GB130Q Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM130BG,AC-DC Power Supply Units,GB130Q,See GB130Q Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM130CG,AC-DC Power Supply Units,GB130Q,See GB130Q Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM130DG,AC-DC Power Supply Units,GB130Q,See GB130Q Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM130EG,AC-DC Power Supply Units,GB130Q,See GB130Q Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM140-12G,AC-DC Power Supply Units,NGB150,See NGB150 series for alternative product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM140-15G,AC-DC Power Supply Units,NGB150,See NGB150 series for alternative product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM140-24G,AC-DC Power Supply Units,NGB150,See NGB150 series for alternative product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM140-28G,AC-DC Power Supply Units,NGB150,See NGB150 series for alternative product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM200AG,AC-DC Power Supply Units,GB130Q,See GB130Q Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM200DG,AC-DC Power Supply Units,GB130Q,See GB130Q Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM200EG,AC-DC Power Supply Units,GB130Q,See GB130Q Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM225-12G,AC-DC Power Supply Units,NGB250,See GB130Q Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM225-24G,AC-DC Power Supply Units,NGB250,See GB130Q Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM225-28G,AC-DC Power Supply Units,NGB250,See GB130Q Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM40-12G,AC-DC Power Supply Units,GB40,See GB40 Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM40-15G,AC-DC Power Supply Units,GB40,See GB40 Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM40-24G,AC-DC Power Supply Units,GB40,See GB40 Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM40-28G,AC-DC Power Supply Units,GB40,See GB40 Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM40-5G,AC-DC Power Supply Units,GB40,See GB40 Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM40-9G,AC-DC Power Supply Units,GB40,See GB40 Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM40BG,AC-DC Power Supply Units,MINT3110,See MINT3110 Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM41-12G,AC-DC Power Supply Units,GB40,See GB40 Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM41-15G,AC-DC Power Supply Units,GB40,See GB40 Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM41-24G,AC-DC Power Supply Units,GB40,See GB40 Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM41-28G,AC-DC Power Supply Units,GB40,See GB40 Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM41-5G,AC-DC Power Supply Units,GB40,See GB40 Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPM55-12G,AC-DC Power Supply Units,SLB65,See SLB65 or MINT3110 Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM55-15G,AC-DC Power Supply Units,SLB65,See SLB65 or MINT3110 Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM55-24G,AC-DC Power Supply Units,SLB65,See SLB65 or MINT3110 Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM55-28G,AC-DC Power Supply Units,SLB65,See SLB65 or MINT3110 Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM55-5G,AC-DC Power Supply Units,SLB65,See SLB65 or MINT3110 Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM55AG,AC-DC Power Supply Units,MINT3110,See SLB65 or MINT3110 Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM55BG,AC-DC Power Supply Units,MINT3110,See SLB65 or MINT3110 Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM55CG,AC-DC Power Supply Units,MINT3110,See SLB65 or MINT3110 Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM55DG,AC-DC Power Supply Units,MINT3110,See SLB65 or MINT3110 Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM55EG,AC-DC Power Supply Units,MINT3110,See SLB65 or MINT3110 Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM55FG,AC-DC Power Supply Units,MINT3110,See SLB65 or MINT3110 Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM80-12G,AC-DC Power Supply Units,SLB125,See SLB125 or GB130Q Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM80-24G,AC-DC Power Supply Units,SLB125,See SLB125 or GB130Q Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM80-28G,AC-DC Power Supply Units,SLB125,See SLB125 or GB130Q Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM80-5G,AC-DC Power Supply Units,SLB125,See SLB125 or GB130Q Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM80BG,AC-DC Power Supply Units,GB130Q,See SLB125 or GB130Q Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM80CG,AC-DC Power Supply Units,GB130Q,See SLB125 or GB130Q Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM80DG,AC-DC Power Supply Units,GB130Q,See SLB125 or GB130Q Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM80EG,AC-DC Power Supply Units,GB130Q,See SLB125 or GB130Q Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPM80PG,AC-DC Power Supply Units,GB130Q,See SLB125 or GB130Q Series for newer alternative,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GPMP600-24G,AC-DC Power Supply Units,NGB660,See NGB660 series for alternative product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPMP600-28G,AC-DC Power Supply Units,NGB660,See NGB660 series for alternative product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GPMP600-36G,AC-DC Power Supply Units,NGB660,See NGB660 series for alternative product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GSC20-12G,AC-DC Power Supply Units,GB20,See GB20 Series for alternate product,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GSC20-15G,AC-DC Power Supply Units,GB20,See GB20 Series for alternate product,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GSC20-24G,AC-DC Power Supply Units,GB20,See GB20 Series for alternate product,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GSC20-28G,AC-DC Power Supply Units,GB20,See GB20 Series for alternate product,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GSC20-5G,AC-DC Power Supply Units,GB20,See GB20 Series for alternate product,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GSC25AG,AC-DC Power Supply Units,CINT3110,See CINT3110 Series for newer alternative,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GSC25BG,AC-DC Power Supply Units,CINT3110,See CINT3110 Series for newer alternative,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GSC25DG,AC-DC Power Supply Units,CINT3110,See CINT3110 Series for newer alternative,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GSM11-15AAG,,GB10,See CINT3110 Series for newer alternative,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GSM11-28AAG,,GB10,See CINT3110 Series for newer alternative,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GSM11-3AAG,,GB10,See CINT3110 Series for newer alternative,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GSM15-12G,AC-DC Power Supply Units,GB20,See GB20 Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GSM15-15G,AC-DC Power Supply Units,GB20,See GB20 Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GSM15-24G,AC-DC Power Supply Units,GB20,See GB20 Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GSM15-5G,AC-DC Power Supply Units,GB20,See GB20 Series for alternate product,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GSM25AG,AC-DC Power Supply Units,CINT3110,See CINT3110 Series for newer alternative,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GSM25BG,AC-DC Power Supply Units,CINT3110,See CINT3110 Series for newer alternative,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GSM25DG,AC-DC Power Supply Units,CINT3110,See CINT3110 Series for newer alternative,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
GSM28-12G,AC-DC Power Supply Units,GB30,See GB30 Series for alternate product,12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
GSM28-15G,AC-DC Power Supply Units,GB30,See GB30 Series for alternate product,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GSM28-24G,AC-DC Power Supply Units,GB30,See GB30 Series for alternate product,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GSM28-28G,AC-DC Power Supply Units,GB30,See GB30 Series for alternate product,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
GSM28-5G,AC-DC Power Supply Units,GB30,See GB30 Series for alternate product,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
HAA15-0.8-A+G,AC-DC Power Supply Units,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
HAA24-0.6-A+G,AC-DC Power Supply Units,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
HAA5-1.5-OV-A+G,AC-DC Power Supply Units,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
HC12-3.4-A+G,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
HCBB105W-A+,AC-DC Power Supply Units,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
HCC512-A+G,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
HE24-7.2-A+G,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
HG30-48RNG-17.5,,No Replacement,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
HN24-3.6-A+G,AC-DC Power Supply Units,Contact AEI,"Contact AEI for possible alternate products ",12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
HPR1 Rack,,No Replacement,,03/01/2014 00:00:00,03/01/2014 00:00:00,End Of Life
HPR3-00 Rack,,UFR6000 or HPR12K,,04/21/2011 00:00:00,09/30/2011 00:00:00,End Of Life
HPS -001 Option,,UFE1300/2000 or HPS3000-9,,04/21/2011 00:00:00,09/30/2011 00:00:00,End Of Life
HPS -002 Option,,UFE1300/2000 or HPS3000-9,,04/21/2011 00:00:00,09/30/2011 00:00:00,End Of Life
HPS -004 Option,,UFE1300/2000 or HPS3000-9,,04/21/2011 00:00:00,09/30/2011 00:00:00,End Of Life
HPS -008 Option,,UFE1300/2000 or HPS3000-9,,04/21/2011 00:00:00,09/30/2011 00:00:00,End Of Life
HPS -016 Option,,UFE1300/2000 or HPS3000-9,,04/21/2011 00:00:00,09/30/2011 00:00:00,End Of Life
HPS -032 Option,,UFE1300/2000 or HPS3000-9,,04/21/2011 00:00:00,09/30/2011 00:00:00,End Of Life
HPS -064 Option,,UFE1300/2000 or HPS3000-9,,04/21/2011 00:00:00,09/30/2011 00:00:00,End Of Life
HPS -128 Option,,UFE1300/2000 or HPS3000-9,,04/21/2011 00:00:00,09/30/2011 00:00:00,End Of Life
HPS -256 Option,,UFE1300/2000 or HPS3000-9,,04/21/2011 00:00:00,09/30/2011 00:00:00,End Of Life
HPS10Q-NNR-000,,HPS15Q-NNR-000,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
HPS10R-NNR-000,,HPS15R-NNR-000,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
HPS10S-NNR-000,,HPS15S-NNR-000,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
HPS10W-NNR-000,,HPS15W-NNR-000,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
HPS10X-NNR-000,,HPS15X-NNR-000,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
HPS10Y-NNR-000,,HPS15Y-NNR-000,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
HPS12Q-NNR-000,,HPS15Q-NNR-000,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
HPS12R-NNR-000,,HPS15R-NNR-000,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
HPS12S-NNR-000,,HPS15S-NNR-000,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
HPS12W-NNR-000,,HPS15W-NNR-000,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
HPS12X-NNR-000,,HPS15X-NNR-000,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
HPS12Y-NNR-000,,HPS15Y-NNR-000,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
HPS15Q-NNR-000,,UFE1300/2000 or HPS3000-9,,04/21/2011 00:00:00,09/30/2011 00:00:00,End Of Life
HPS15R-NNR-000,,UFE1300/2000 or HPS3000-9,,04/21/2011 00:00:00,09/30/2011 00:00:00,End Of Life
HPS15S-NNR-000,,UFE1300/2000 or HPS3000-9,,04/21/2011 00:00:00,09/30/2011 00:00:00,End Of Life
HPS15W-ANR-000,,UFE1300/2000 or HPS3000-9,,04/21/2011 00:00:00,09/30/2011 00:00:00,End Of Life
HPS15W-NNR-000,,UFE1300/2000 or HPS3000-9,,04/21/2011 00:00:00,09/30/2011 00:00:00,End Of Life
HPS15X-NNR-000,,UFE1300/2000 or HPS3000-9,,04/21/2011 00:00:00,09/30/2011 00:00:00,End Of Life
HPS15Y-NNR-000,,UFE1300/2000 or HPS3000-9,,04/21/2011 00:00:00,09/30/2011 00:00:00,End Of Life
HPS3000HE-9,,No replacement,,03/01/2014 00:00:00,03/01/2014 00:00:00,End Of Life
HPS35L-NNR-000,,,,03/01/2014 00:00:00,05/01/2014 00:00:00,End Of Life
HPS35Q-NNR-000,,,,03/01/2014 00:00:00,05/01/2014 00:00:00,End Of Life
HPS35W-NNR-000 (73-811-038),,No Replacement,,12/01/2012 00:00:00,03/30/2013 00:00:00,End Of Life
HPS3KW-NNR-032,,,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
HTAA-16W-A+G,AC-DC Power Supply Units,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
IBC04-36S12-J,,,No replacement available,10/17/2019 00:00:00,12/31/2019 00:00:00,End Of Life
IBC15-24S12ENJ,,,,01/01/2017 00:00:00,03/31/2017 00:00:00,End Of Life
IBC17AEW4812-AJ,,,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC17AEW4812-E,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC17AEW4812-EJ,,,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC17AEW4812-ENJ,,,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC17AEW4812-ENY,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC17AEW4812-EY,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC17AEW4812-RA,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC17AEW4812-RAJ,,,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC17AEW4812-RAK,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC17AEW4812-RAKJ,,,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC17AEW4812-RAN,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC17AEW4812-RANJ,,,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC17AEW4812-RANY,,,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC17AEW4812-RAY,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC17AEW4812-RE,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC17AEW4812-REJ,,,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC17AEW4812-REKJ,,,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC17AEW4812-REN,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC17AEW4812-RENJ,,,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC17AEW4812-REY,,,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC20AES4812-E,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC20AES4812-EJ,,,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC20AES4812-RA,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC20AES4812-RAJ,,,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC20AES4812-RAKJ,,,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC20AES4812-RAN,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC20AES4812-RANJ,,,,12/20/2010 00:00:00,07/01/2010 00:00:00,End Of Life
IBC20AES4812-RANY,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC20AES4812-RE,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC20AES4812-REJ,,,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC20AES4812-REKJ,,,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC20AES4812-RENJ,,,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC25AET4812-E,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC25AET4812-EJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC25AET4812-RA,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC25AET4812-RAJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC25AET4812-RAKJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC25AET4812-RAN,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC25AET4812-RANJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC25AET4812-RAY,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC25AET4812-RE,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC25AET4812-REJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC25AET4812-REKJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC25AET4812-RENJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC28AQW4812-AJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC28AQW4812-ANJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC28AQW4812-E,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC28AQW4812-EJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC28AQW4812-RA,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC28AQW4812-RAJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC28AQW4812-RAKJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC28AQW4812-RANJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC28AQW4812-RE,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC28AQW4812-REJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC28AQW4812-REKJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC28AQW4812-REN,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC28AQW4812-RENJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC28AQW4812-REY,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC30AQS4812-E,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC30AQS4812-EJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC30AQS4812-RA,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC30AQS4812-RAJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC30AQS4812-RAKJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC30AQS4812-RANJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC30AQS4812-RE,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC30AQS4812-REJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC30AQS4812-REKJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC30AQS4812-RENJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC32AEN4896-EJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC32AEN4896-EKJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC32AEN4896-ENJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC32AEN4896-REJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC32AEN4896-REKJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC32AEN4896-RENJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC38AQT4812-AJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC38AQT4812-E,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC38AQT4812-EJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC38AQT4812-EKJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC38AQT4812-RA,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC38AQT4812-RAJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC38AQT4812-RAKJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC38AQT4812-RANJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC38AQT4812-RE,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
IBC38AQT4812-REJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC38AQT4812-REKJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC38AQT4812-RENJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC60AQN4896-EJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC60AQN4896-EKJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC60AQN4896-ENJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC60AQN4896-REJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC60AQN4896-REKJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
IBC60AQN4896-RENJ,,No Replacement,,12/20/2010 00:00:00,12/20/2010 00:00:00,End Of Life
